﻿participant_number,B10_a_count_t1,B10_b_count_t1,B10_c_count_t1,B10_d_count_t1,B10_e_count_t1,B10_f_count_t1,B10_g_count_t1,B10_h_count_t1,B10_i_count_t1,B10_j_count_t1,B10_A_IncorrItem_ShiftAttempt_t1,B10_B_IncorrItem_ShiftAttempt_t1,B10_D_IncorrItem_ShiftAttempt_t1,B10_F_IncorrItem_ShiftAttempt_t1,B10_F10to1_IncorrItem_ShiftAttempt_t1,B10_F100to10_IncorrItem_ShiftAttempt_t1,B10_G_IncorrItem_ShiftAttempt_t1,B10_H_IncorrItem_ShiftAttempt_t1,B10_H10to1_IncorrItem_ShiftAttempt_t1,B10_H100to10_IncorrItem_ShiftAttempt_t1,B10_I_IncorrItem_ShiftAttempt_t1,B10_I10to1_IncorrItem_ShiftAttempt_t1,B10_I100to10_IncorrItem_ShiftAttempt_t1,B10_J_IncorrItem_ShiftAttempt_t1,B10_J10to1_IncorrItem_ShiftAttempt_t1,B10_J100to10_IncorrItem_ShiftAttempt_t1,B10_AshiftofIncorrectItems_t1,B10_BshiftofIncorrectItems_t1,B10_DshiftofIncorrectItems_t1,B10_FshiftofIncorrectItems_t1,B10_F10to1_shiftofIncorrectItems_t1,B10_F100to10_shiftofIncorrectItems_t1,B10_GshiftofIncorrectItems_t1,B10_HshiftofIncorrectItems_t1,B10_H10to1_shiftofIncorrectItems_t1,B10_H100to10_shiftofIncorrectItems_t1,B10_IshiftofIncorrectItems_t1,B10_I10to1_shiftofIncorrectItems_t1,B10_I100to10_shiftofIncorrectItems_t1,B10_JshiftofIncorrectItems_t1,B10_J10to1_shiftofIncorrectItems_t1,B10_J100to10_shiftofIncorrectItems_t1,tc_r_a_t1,tc_r_b_t1,tc_r_c_t1,tc_r_d_t1,tc_r_e_t1,tc_r_f_t1,tc_w_a_t1,tc_w_b_t1,tc_w_c_t1,tc_w_d_t1,tc_w_e_t1,tc_w_f_t1,tc_w_a_expandedErrorIncorrecTrial_t1,tc_w_b_expandedErrorIncorrecTrial_t1,tc_w_c_expandedErrorIncorrecTrial_t1,tc_w_d_expandedErrorIncorrecTrial_t1,tc_w_e_expandedErrorIncorrecTrial_t1,tc_w_f_expandedErrorIncorrecTrial_t1,nle_3_t1,nle_6_t1,nle_8_t1,nle_12_t1,nle_17_t1,nle_21_t1,nle_25_t1,nle_33_t1,nle_48_t1,nle_57_t1,nle_64_t1,nle_72_t1,nle_81_t1,nle_90_t1,nle_96_t1,en_a_t1,en_b_t1,en_c_t1,en_d_t1,en_e_t1,en_f_t1,mc_7_t1,mc_8_t1,mc_19_t1,mc_41_t1,mc_60_t1,mc_62_t1,mc_65_t1,mc_72_t1,mc_73_t1,mc_100_t1,mc_101_t1,mc_223_t1,mc_321_t1,mc_443_t1,mc_585_t1,mc_614_t1,mc_670_t1,mc_845_t1,mc_996_t1,mc_1100_t1,mc_3332_t1,mc_4620_t1,mc_6892_t1,mc_8657_t1,mc_9989_t1,wn_a_51_t1,wn_a_87_t1,wn_a_342_t1,wn_a_906_t1,wn_a_2513_t1,wn_a_4830_t1,B10_a_t2,B10_b_t2,B10_c_t2,B10_d_t2,B10_e_t2,B10_f_t2,B10_g_t2,B10_h_t2,B10_i_t2,B10_j_t2,B10_A_IncorrItem_ShiftAttempt_t2,B10_B_IncorrItem_ShiftAttempt_t2,B10_D_IncorrItem_ShiftAttempt_t2,B10_F_IncorrItem_ShiftAttempt_t2,B10_F10to1_IncorrItem_ShiftAttempt_t2,B10_F100to10_IncorrItem_ShiftAttempt_t2,B10_G_IncorrItem_ShiftAttempt_t2,B10_H_IncorrItem_ShiftAttempt_t2,B10_H10to1_IncorrItem_ShiftAttempt_t2,B10_H100to10_IncorrItem_ShiftAttempt_t2,B10_I_IncorrItem_ShiftAttempt_t2,B10_I10to1_IncorrItem_ShiftAttempt_t2,B10_I100to10_IncorrItem_ShiftAttempt_t2,B10_J_IncorrItem_ShiftAttempt_t2,B10_J10to1_IncorrItem_ShiftAttempt_t2,B10_J100to10_IncorrItem_ShiftAttempt_t2,B10_AshiftofIncorrectItems_t2,B10_BshiftofIncorrectItems_t2,B10_DshiftofIncorrectItems_t2,B10_FshiftofIncorrectItems_t2,B10_F10to1_shiftofIncorrectItems_t2,B10_F100to10_shiftofIncorrectItems_t2,B10_GshiftofIncorrectItems_t2,B10_HshiftofIncorrectItems_t2,B10_H10to1_shiftofIncorrectItems_t2,B10_H100to10_shiftofIncorrectItems_t2,B10_IshiftofIncorrectItems_t2,B10_I10to1_shiftofIncorrectItems_t2,B10_I100to10_shiftofIncorrectItems_t2,B10_JshiftofIncorrectItems_t2,B10_J10to1_shiftofIncorrectItems_t2,B10_J100to10_shiftofIncorrectItems_t2,tc_r_a_t2,tc_r_b_t2,tc_r_c_t2,tc_r_d_t2,tc_r_e_t2,tc_r_f_t2,tc_w_a_t2,tc_w_b_t2,tc_w_c_t2,tc_w_d_t2,tc_w_e_t2,tc_w_f_t2,tc_w_a_expandedErrorIncorrecTrial_t2,tc_w_b_expandedErrorIncorrecTrial_t2,tc_w_c_expandedErrorIncorrecTrial_t2,tc_w_d_expandedErrorIncorrecTrial_t2,tc_w_e_expandedErrorIncorrecTrial_t2,tc_w_f_expandedErrorIncorrecTrial_t2,nle_64_t2,nle_72_t2,nle_17_t2,nle_57_t2,nle_96_t2,nle_21_t2,nle_48_t2,nle_3_t2,nle_81_t2,nle_25_t2,nle_90_t2,nle_12_t2,nle_8_t2,nle_33_t2,nle_6_t2,en_698_t2,en_64_t2,en_83_t2,en_3946_t2,en_1725_t2,en_569_t2,mc_321_t2,mc_65_t2,mc_996_t2,mc_8657_t2,mc_845_t2,mc_6892_t2,mc_41_t2,mc_443_t2,mc_73_t2,mc_4620_t2,mc_31_t2,mc_9989_t2,mc_191_t2,mc_96_t2,mc_670_t2,mc_100_t2,mc_1100_t2,mc_62_t2,mc_223_t2,mc_6030_t2,mc_585_t2,mc_72_t2,mc_3332_t2,mc_101_t2,mc_614_t2,wn_a_2513_t2,wn_a_51_t2,wn_a_342_t2,wn_a_906_t2,wn_a_4830_t2,wn_a_87_t2,MR_ss_t2,Zmean_CMAT_MultiDig_Total
1154,1,0,0,0,0,0,0,0,0,0, ,1,1,1,1,1, , , , , , , , , , , ,0,1,0,0,0, , , , , , , , , , ,1,0,0,0,0,0,1,0,0,0,0,0, ,1,0,0,0,0,12,8,3,76,58,6,60,10,28,24,21,13,10,77,8,0,1,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1, , ,1, , , ,8,16,39,2,29,25,1,12,15,6,15,33,27,11,30,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,7,-0.21511301
2031,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,4,45,45,35,18,27,5,7,23,3,2,7,13,6,10,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,0,0,1,0, , ,1, , , ,1,1,1,1, , , ,1,1,1, , ,1, , , ,1,1,1,1, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1, , , , ,1, ,4,1,8,7,0,7,23,2,0,10,3,6,6,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,1,1,1,0,1,0,1,1,1,1,8,0.837298359
1086,1,1,1,1,0,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,1,1,0,0,0,0, , ,1,1,1,1,4,6,14,27,12,7,12,8,1,8,11,5,2,4,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0, , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1, , ,1,1, , ,14,2,7,8,6,1,4,8,6,19,0,3,5,1,26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,8,-0.21511301
2014,1,0,0,0,0,0,0,0,0,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,1,1,1,0,0, , , , ,0,1,5,41,16,30,58,16,34,16,10,43,19,1,8,83,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,0,1,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,0,0,0, , ,1,1,1,1,2,3,13,7,14,17,13,13,9,16,13,36,10,38,13,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,0.162507382
1156,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , ,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,1,1,6,24,17,27,23,20,1,15,16,29,17,7,20,21,12,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0, , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,2,5,32,6,8,13,17,9,8,10,25,26,12,17,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,14,0.998197973
1015,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,0,9,13,47,44,39,19,13,15,16,5,3,35,22,3,11,0,1,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,0,1,1,1,0,0,1,1,1,1,0,1,0,1,0,1,0,0,0,0,1, , , , , ,1,1,1,1,1,1,1,1,1,1,1, , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,23,5,19,46,14,7,0,19,10,2,11,9,15,2,15,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,0,0,0,0,1,5,-0.889903987
1077,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,1,0,0, , ,1, ,0,0,44,14,54,24,37,35,51,17,6,4,6,33,28,25,52,0,0,1,0,0,0,1,1,1,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,0,0,1,0,0,0,1,0,0,1,1,1,1,0,1,1,0,1,0,0,0,0,0,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, ,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,19,1,39,18,10,16,19,15,18,27,9,20,30,25,21,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,0,0,0,1,0,1,0,10,-2.569083298
1008,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,4,2,86,3,10,71,15,60,5,34,22,24,12,1,2,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,0,1,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,5,6,12,3,12,13,13,6,2,5,7,11,11,15,15,1,0,0,0,0,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,3, 
1169,1,0,0,0,0,0,0,0,0,0, ,1,1,1,1,1, , , , , , , , , , , ,1,0,0,0,1, , , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,0,0,25,16,16,37,4,27,19,22,6,21,28,8,4,0,0,1,0,0,0,1,1,1,1,0,1,1,1,0,1,0,0,1,0,1,0,1,1,0,1,1,1,0,1,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,1,1,12,1,0,15,2,5,3,11,1,14,2,1,23,2,6,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,10,-1.307749282
33,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,1,0,0,0,0,0, ,1,0,1,1,1,0,4,5,14,3,4,4,4,3,23,11,11,16,27,28,1,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0, , ,1, , , , ,1,1,1,1,1,1,1,1,1, , ,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0, , , ,1,1,1,0,1,1,2,11,10,0,1,17,3,5,2,4,1,5,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,-0.343585851
