Task,Subtask,Measure,Explanation
"TUG, cogTUG",overall TUG,AP_TightDUR,Duration [s] -acc
"TUG, cogTUG",overall TUG,AP_LightDUR_MARKS,Duration [s]- marks  
"TUG, cogTUG",Walking 1,Time_WLK1,Duration [s]
"TUG, cogTUG",Walking 2,Time_WLK2,Duration [s]
"TUG, cogTUG",Walking ,Time_WLK12,Duration-  (walk 1+ walk 2) [s]
"TUG, cogTUG",Walking ,NUM_steps_WLK12_V,Number of steps
"TUG, cogTUG",Walking ,stpReg_V_WLK12,Step regularity [g^2]
"TUG, cogTUG",Walking ,strReg_V_WLK12,Stride  regularity [g^2]
"TUG, cogTUG",Walking ,stepSym_V_WLK12,Step symmetry 
"TUG, cogTUG",Walking ,d1_V_WLK12,Step duration [s]
"TUG, cogTUG",Walking ,d2_V_WLK12,Stride duration [s]
"TUG, cogTUG",Walking ,d1tod2_V_WLK12,Step duration/stride duration
"TUG, cogTUG",Walking ,frq_WLK12_V_7s,Frequency (7s) [hz] 
"TUG, cogTUG",Walking ,amp_WLK12_V_7s,Amplitude (7s) [psd]
"TUG, cogTUG",Walking ,wd_WLK12_V_7s,Width (7s) [hz]
"TUG, cogTUG",Walking ,slp_WLK12_V_7s,Slope (7s) [psd/hz] 
"TUG, cogTUG",Walking ,NUM_steps_WLK12_AP,Number of steps
"TUG, cogTUG",Walking ,stpReg_AP_WLK12,Step regularity [g^2]
"TUG, cogTUG",Walking ,strReg_AP_WLK12,Stride  regularity [g^2]
"TUG, cogTUG",Walking ,stepSym_AP_WLK12,Step symmetry 
"TUG, cogTUG",Walking ,d1_AP_WLK12,Step duration [s]
"TUG, cogTUG",Walking ,d2_AP_WLK12,Stride duration [s]
"TUG, cogTUG",Walking ,d1tod2_AP_WLK12,Step duration/stride duration
"TUG, cogTUG",Walking ,frq_WLK12_AP_7s,Frequency (7s) [hz] 
"TUG, cogTUG",Walking ,amp_WLK12_AP_7s,Amplitude (7s) [psd]
"TUG, cogTUG",Walking ,wd_WLK12_AP_7s,Width (7s) [hz]
"TUG, cogTUG",Walking ,slp_WLK12_AP_7s,Slope (7s) [psd/hz] 
"TUG, cogTUG",Sit-to-Stand,AP_RNG1,Range [g]
"TUG, cogTUG",Stang-to-Sit,AP_RNG2,Range [g]
"TUG, cogTUG",Sit-to-Stand,AP_dt1,Duration [s]
"TUG, cogTUG",Stang-to-Sit,AP_dt2,Duration [s]
"TUG, cogTUG",Sit-to-Stand,AP_Jerk1,Jerk [g/s]
"TUG, cogTUG",Stang-to-Sit,AP_Jerk2,Jerk [g/s]
"TUG, cogTUG",Sit-to-Stand,AP_Jerk1_A,Jerk sit-to-stand a [g/s]
"TUG, cogTUG",Sit-to-Stand,AP_Jerk1_B,Jerk sit-to-stand b [g/s]
"TUG, cogTUG",Stang-to-Sit,AP_Jerk2_A,Jerk stand-to-sit a [g/s]
"TUG, cogTUG",Stang-to-Sit,AP_Jerk2_B,Jerk stand-to-sit b [g/s]
"TUG, cogTUG",Sit-to-Stand,AP_RNG1_A,Range sit-to-stand a [g]
"TUG, cogTUG",Sit-to-Stand,AP_RNG1_B,Range sit-to-stand b [g]
"TUG, cogTUG",Stang-to-Sit,AP_RNG2_A,Range stand-to-sit a [g]
"TUG, cogTUG",Stang-to-Sit,AP_RNG2_B,Range stand-to-sit b [g]
"TUG, cogTUG",overall TUG,AP_SDall,Standard deviation [g]
"TUG, cogTUG",overall TUG,AP_MDall,Median [g]
"TUG, cogTUG",Sit-to-Stand,AP_md1,Median [g]
"TUG, cogTUG",Stang-to-Sit,AP_md2,Median [g]
"TUG, cogTUG",Sit-to-Stand,AP_sd1,Standard deviation [g]
"TUG, cogTUG",Stang-to-Sit,AP_sd2,Standard deviation [g]
"TUG, cogTUG",Turn 1,YAW_AbsAmp_T1,Amplitude-yaw [deg/s]
"TUG, cogTUG",Turn 2,YAW_AbsAmp_T2,Amplitude-yaw [deg/s]
"TUG, cogTUG",Turn 1,YAW_T1_DUR,Duration [s]
"TUG, cogTUG",Turn 2,YAW_T2_DUR,Duration [s]
"TUG, cogTUG",Turn 1,f_V_T1,Dominant frequency [hz]
"TUG, cogTUG",Turn 2,NUM_steps_T1,Number of steps
"TUG, cogTUG",Turn 2,f_V_T2,Dominant frequency [hz]
"TUG, cogTUG",Turn 2,NUM_steps_T2,Number of steps
"TUG, cogTUG",Turn 1,f_AP_T1,Dominant frequency [hz]
"TUG, cogTUG",Turn 1,NUM_steps_AP_T1,Number of steps
"TUG, cogTUG",Turn 2,f_AP_T2,Dominant frequency [hz]
