﻿ID,Condition_SC,Condition_MVC,Grade,Gender,pretest_Age,pretest_Age_calculate,posttest_Age,posttest_Age_calculate,pre_BlockDesign_Scaled_Score,post_BlockDesign_Scaled_Score,pre_NotationalSpacing_Total,post_NotationalSpacing_Total,pre_PlaceValue_Total,post_PlaceValue_Total,pre_WordProblems_Total,post_WordProblems_Total,pre_MissingTerms_Total,post_MissingTerms_Total,pre_MultiStep_Total,post_MultiStep_Total,pre_NLR_lin_0_1,post_NLR_lin_0_1
147,0,0,6,0,13.1,13.83,13.11,13.92,10,10,16,23,24,21,12,11,5,4,1,1,0.942,0.962
346,1,2,6,0,13,13,13.02,13.17,10,11,19,24,23,25,16,11,4,5,2,6,0.96,0.98
348,1,2,6,0,13.02,13.17,13.03,13.25,9,10,16,16,20,21,15,17,4,5,4,8,0.95,0.959
356,1,2,6,0,12.11,12.92,13,13,9,10,19,13,17,14,12,7,2,3,0,0,0.745,0.836
245,1,1,6,1,12,12,12.01,12.08,6,4,14,15,7,7,8,6,2,3,0,0,0.945,0.946
113,0,0,6,1,12.1,12.83,12.11,12.92,4,5,16,16,14,6,13,7,4,1,1,0,0.298,0.744
131,0,0,6,1,12.1,12.83,13,13,4,5,16,17,12,13,11,8,1,4,2,0,0.715,0.901
352,1,2,6,1,13.03,13.25,13.05,13.42,5,5,15,14,12,12,5,8,1,3,0,1,0,0
102,0,0,6,0,11.09,11.75,12,12,8,6,17,16,16,22,12,11,4,4,2,3,0.81,0.87
116,0,0,6,1,12.02,12.17,12.03,12.25,5,6,18,23,12,16,12,11,4,2,0,0,0.81,0.87
118,0,0,6,1,12.01,12.08,12.03,12.25,7,6,14,16,10,15,11,8,4,4,0,0,0.251,0.766
335,1,2,6,0,12.09,12.75,12.1,12.83,6,6,17,14,22,20,12,16,3,7,0,0,0.745,0.836
127,0,0,6,0,12,12,12.01,12.08,8,7,17,16,23,21,16,12,5,4,1,0,0.912,0.952
142,0,0,6,0,12.06,12.5,12.09,12.75,7,7,9,9,7,12,7,9,6,5,0,0,0.81,0.87
211,1,1,6,1,13.05,13.42,13.05,13.42,5,7,14,14,13,11,8,7,3,4,0,2,0.762,0.849
235,1,1,6,1,11.1,11.83,12,12,4,7,25,20,20,19,12,13,6,6,0,0,0.812,0.896
323,1,2,6,0,12.04,12.33,12.05,12.42,10,7,15,15,9,11,12,6,3,4,0,0,0.433,0.667
103,0,0,6,1,11.06,11.5,11.07,11.58,9,8,15,8,17,19,13,10,4,4,1,0,0,0.211
129,0,0,6,0,12.08,12.67,12.1,12.83,8,8,16,17,21,23,15,15,5,7,2,2,0.974,0.978
145,0,0,6,0,11.03,11.25,11.05,11.42,9,8,9,11,8,12,7,9,2,4,1,0,0.966,0.951
215,1,1,6,1,12.08,12.67,12.08,12.67,7,8,16,23,10,10,9,7,2,1,0,0,0.334,0
244,1,1,6,0,11.06,11.5,11.07,11.58,8,8,16,18,20,24,14,12,7,4,1,2,0.978,0.95
255,1,1,6,0,11.07,11.58,11.09,11.75,8,8,18,16,19,20,12,15,2,5,3,3,0.858,0.964
256,1,1,6,1,11.11,11.92,12.01,12.08,10,8,13,19,15,17,14,18,3,4,1,1,0.951,0.901
314,1,2,6,0,12.01,12.08,12.02,12.17,7,8,17,17,23,22,12,9,3,4,1,1,0.778,0.989
317,1,2,6,0,12.04,12.33,12.05,12.42,8,8,18,18,23,22,17,16,6,6,3,0,0.966,0.937
345,1,2,6,0,12.07,12.58,12.08,12.67,8,8,17,15,13,9,6,9,3,3,1,0,0.178,0.434
112,0,0,6,0,12.1,12.83,12.1,12.83,9,9,16,17,22,23,14,10,5,4,0,0,0.935,0.971
132,0,0,6,0,12.09,12.75,12.1,12.83,9,9,13,16,14,15,8,7,2,2,0,0,0.945,0.958
216,1,1,6,0,11.11,11.92,12,12,10,9,14,16,9,12,10,13,3,2,0,0,0,0.432
237,1,1,6,1,11.05,11.42,11.06,11.5,8,9,19,19,24,20,12,14,2,6,0,0,0.908,0.921
250,1,1,6,0,11.05,11.42,11.06,11.5,10,9,19,22,23,24,16,21,6,5,2,6,0.937,0.946
251,1,1,6,1,12.07,12.58,12.08,12.67,8,9,12,21,11,10,10,12,4,5,0,3,0.926,0.937
319,1,2,6,0,12,12,12.02,12.17,6,9,11,10,14,15,11,8,4,3,0,0,0.559,0.845
321,1,2,6,1,12.02,12.17,12.03,12.25,9,9,15,15,19,22,14,11,2,4,1,0,0.776,0.816
101,0,0,6,0,12,12,12,12,9,10,18,18,24,16,13,11,8,5,0,0,0.759,0.932
117,0,0,6,1,12.08,12.67,12.09,12.75,10,10,17,19,15,16,10,9,4,4,2,1,0.294,0.609
125,0,0,6,1,12.02,12.17,12.02,12.17,10,10,17,24,23,22,16,16,7,9,10,5,0.851,0.977
144,0,0,6,1,12,12,12.01,12.08,9,10,14,13,15,18,12,14,5,8,1,2,0.934,0.961
153,0,0,6,0,11.02,11.17,11.03,11.25,10,10,15,19,15,17,11,15,7,7,1,3,0.951,0.931
154,0,0,6,1,11.11,11.92,11,11,11,10,16,18,22,21,15,16,5,4,0,0,0.935,0.968
204,1,1,6,0,12.02,12.17,13.03,13.25,9,10,12,16,22,17,13,15,5,6,0,1,0.921,0.966
