X,Site,transect,Plot,distance,PAVD_0_5m,PAVD_5_10m,PAVD_10_15m,PAVD_15_20m,PAVD_20_25m,PAVD_25_30m,PAVD_30_35m,PAVD_35_40m,Elevation.x,hingePAI,Slope,pgap_mean,FHD,canopy_top_height
1,BB,t1,Plot1,10m,0.7787,3.5712,2.0963,2.4705,1.9525,0.4882,0,0,1.035290351,5.6788,1.782305135,0.219615962,3.458683822,26.5
2,BB,t1,Plot1,20m,1.4359,1.2336,1.9656,1.7528,2.4924,0.2201,2.00E-04,0,1.423857543,4.5505,3.494684883,0.147330385,3.305244235,26
3,BB,t1,Plot1,30m,0.7469,1.7832,2.0625,2.3436,0.5215,0.0371,0,0,1.558284236,3.7474,3.152673889,0.255115481,2.771884115,23.5
4,BB,t1,Plot1,edge,1.6426,2.067,1.8673,1.3123,1.6741,0.4098,0.0087,0,0.843549125,4.4909,1.494735263,0.202830481,3.407558235,27
5,BB,t1,Plot2,10m,1.0678,1.1214,2.532,1.1052,0.4534,0,0,0,1.371783705,3.1397,1.502124272,0.3528375,2.510999525,22
6,BB,t1,Plot2,20m,1.9796,1.5346,2.9596,3.6832,0.3061,0,0,0,1.676422327,5.2315,1.729862005,0.228703942,2.902652213,1
7,BB,t1,Plot2,30m,0.5232,2.1522,2.8681,1.915,0.897,0.1029,0,0,1.974504564,4.2293,1.958891449,0.285747404,2.915416631,23
8,BB,t1,Plot2,edge,1.9625,1.8247,1.1266,0.7655,0.2909,0,0,0,0.865630909,2.9842,2.286751066,0.186763077,2.282155855,22.5
9,BB,t2,Plot1,10m,0.7616,3.0888,1.7812,1.1476,0.6587,0.0992,1.00E-04,0,0.85191431,3.7686,1.041894218,0.294856635,2.766067179,26.5
10,BB,t2,Plot1,20m,1.002,1.3377,2.2597,1.5419,3.2133,1.2021,0.0041,0,1.084218781,5.2804,1.578251159,0.216503365,3.549496904,28
11,BB,t2,Plot1,30m,0.2158,1.335,1.8502,2.1905,1.9068,0.2522,0,0,1.276208769,3.8752,1.452772547,0.369364519,2.953465261,4.5
12,BB,t2,Plot1,40m,2.1508,1.2528,2.1672,2.4699,1.0573,0.0434,0,0,1.818207353,4.5707,2.351482509,0.23459625,3.049230427,1
13,BB,t2,Plot1,edge,2.4667,2.7249,2.6162,1.2664,1.0565,0.0573,0.001,0,0.790374269,5.0945,3.13009333,0.115716731,3.208622717,24.5
14,BB,t2,Plot2,10m,1.9325,2.0372,1.51,0.5735,0.0146,0,0,0,0.984130603,3.0337,0.994543617,0.230226154,2.279976734,18.5
15,BB,t2,Plot2,20m,2.2243,1.4032,1.5648,1.9546,0.2503,0,0,0,1.47615295,3.6985,1.386606364,0.201059904,2.622741732,5.5
16,BB,t2,Plot2,30m,1.3721,2.0869,1.9641,2.8276,0.3531,0,0,0,1.716128948,4.3017,2.017951856,0.297543654,2.865628448,21
17,BB,t2,Plot2,40m,1.3778,2.7019,3.157,2.6384,0.8751,0.0111,0,0,1.863273136,5.3807,2.86792269,0.218229712,3.195950117,24
18,BB,t2,Plot2,edge,2.9163,0.8424,0.6668,0.3859,0.3871,0.2002,0,0,0.743423332,2.8727,3.467041065,0.128154904,1.936878805,5
19,BB,t3,Plot1,10m,1.0682,2.1708,1.8646,1.7278,1.5165,0.275,8.00E-04,0,0.96634196,4.3121,3.249057528,0.241418269,3.156896542,27.5
20,BB,t3,Plot1,20m,0.8053,1.832,2.8396,1.8323,1.4531,0.4113,1.00E-04,0,1.114255907,4.587,1.906568494,0.299358462,3.314908025,27.5
21,BB,t3,Plot1,30m,1.1781,1.6594,2.0267,2.1547,1.5108,0.2486,0,0,1.355652722,4.3892,1.479150568,0.30008375,3.281568029,26.5
22,BB,t3,Plot1,40m,3.1051,1.303,1.8715,3.3723,2.1467,0.0695,0,0,1.624200562,5.9341,2.540138749,0.128334808,3.215022144,24.5
23,BB,t3,Plot1,edge,2.0468,2.6293,1.5095,0.749,0.2433,0.0098,1.00E-04,0,0.812875942,3.594,2.898744221,0.209926827,2.532887934,23
24,BB,t3,Plot2,10m,1.963,1.1265,2.1462,0.6915,0.257,0,0,0,1.120802164,3.092,2.156625562,0.1637075,2.249462149,4.5
25,BB,t3,Plot2,20m,4.2533,1.3658,1.9556,3.0952,0.9957,0,0,0,1.400884525,5.8329,1.320556792,0.120843269,2.829694,22.5
26,BB,t3,Plot2,30m,5.2398,2.2007,2.3341,2.262,0.4259,0.0011,0,0,1.587665617,6.2319,1.447622193,0.079115962,2.77694016,21.5
