"familyid","childage","dem08","Cardinality_mom","Counting_Objects_mom","Abstract_Counting_mom","Identifying_Numerals_mom","Ordinal_EquRel_mom","Other_Quant_rela_mom","Fractions_mom","One_to_one_Corres_mom","lang_spek_mom","Frequency_mom","Diversity_mom","Complexity_mom","non_num_mom","tot_time_mom","Zero/cero_mom","One/Uno_mom","Two/Dos_mom","Three/Tres_mom","Four/Cuatro_mom","Five/Cinco_mom","Six/Seis_mom","Seven/Siete_mom","Eight/Ocho_mom","Nine/Nueve_mom","Ten/Diez_mom","multidigit_mom","One Deictic/ Uno Dietico_mom","High-five_mom","num1_10_mom","Cardinality_dad","Counting_Objects_dad","Abstract_Counting_dad","Identifying_Numerals_dad","Ordinal_EquRel_dad","Other_Quant_rela_dad","Fractions_dad","One_to_one_Corres_dad","lang_spek_dad","Frequency_dad","Diversity_dad","Complexity_dad","non_num_dad","tot_time_dad","Zero/cero_dad","One/Uno_dad","Two/Dos_dad","Three/Tres_dad","Four/Cuatro_dad","Five/Cinco_dad","Six/Seis_dad","Seven/Siete_dad","Eight/Ocho_dad","Nine/Nueve_dad","Ten/Diez_dad","multidigit_dad","One Deictic/ Uno Dietico_dad","High-five_dad","num1_10_dad","Cardinality","Counting_Objects","Abstract_Counting","Identifying_Numerals","Ordinal_EquRel","Other_Quant_rela","Fractions","One_to_one_Corres","Frequency","Diversity","Complexity","non_num","tot_time","Zero/cero","One/Uno","Two/Dos","Three/Tres","Four/Cuatro","Five/Cinco","Six/Seis","Seven/Siete","Eight/Ocho","Nine/Nueve","Ten/Diez","multidigit","One Deictic/ Uno Dietico","High-five","num1_10","lang_fam","math_prop"
1089,NA,NA,10,2,1,1,2,20,1,11,1,16,5,1.142857143,2240,24.5,0,5,5,2,1,1,1,1,1,2,0,0,12,2,19,4,3,3,2,0,17,0,7,1,12,4,1,2093,24.5,0,23,7,5,2,2,1,2,2,0,0,2,18,5,44,7,2.5,2,1.5,1,18.5,0.5,9,14,4.5,1.071428571,2166.5,24.5,0,14,6,3.5,1.5,1.5,1,1.5,1.5,1,0,1,15,3.5,31.5,1,0.304761905
1093,NA,NA,3,0,0,1,0,15,6,4,1,4,2,1.333333333,1998,19,0,2,0,0,0,0,1,1,1,3,2,0,13,0,10,3,0,0,1,0,15,6,4,1,4,2,1.333333333,1892,19,0,5,2,0,0,0,0,0,0,0,0,0,6,0,7,3,0,0,1,0,15,6,4,4,2,1.333333333,1945,19,0,3.5,1,0,0,0,0.5,0.5,0.5,1.5,1,0,9.5,0,8.5,1,0.7625
1105,48,0,2,3,0,0,0,13,1,8,1,5,2,1,1927,25.5,0,5,5,3,0,0,0,0,0,0,0,0,26,0,13,6,3,1,3,2,14,1,12,1,15,5,1.666666667,1471,19,0,2,5,3,2,3,1,0,0,1,1,0,0,2,18,4,3,0.5,1.5,1,13.5,1,10,10,3.5,1.333333333,1699,22.25,0,3.5,5,3,1,1.5,0.5,0,0,0.5,0.5,0,13,1,15.5,1,NA
1109,42,1,6,1,0,0,1,29,5,9,1,8,3,1.142857143,2127,24,0,2,4,1,1,1,0,0,0,0,0,2,9,0,9,6,0,1,7,4,36,3,8,1,18,4,1.2,1752,19.5,0,3,4,1,5,2,0,4,1,2,2,6,17,0,24,6,0.5,0.5,3.5,2.5,32.5,4,8.5,13,3.5,1.171428571,1939.5,21.75,0,2.5,4,1,3,1.5,0,2,0.5,1,1,4,13,0,16.5,1,0.833333333
1127,42,0,5,1,0,0,1,23,3,6,1,7,3,1,2085,22.5,0,6,3,1,0,2,0,0,0,0,0,1,14,0,12,4,4,1,9,0,33,5,4,1,18,4,1.384615385,2354,22,0,9,6,1,2,4,0,1,0,7,4,10,23,0,34,4.5,2.5,0.5,4.5,0.5,28,4,5,12.5,3.5,1.192307692,2219.5,22.25,0,7.5,4.5,1,1,3,0,0.5,0,3.5,2,5.5,18.5,0,23,1,0.495833333
1128,45,1,7,0,0,0,0,15,2,5,1,7,1,1,1342,17,0,6,1,0,0,0,0,0,0,0,0,0,16,0,7,0,0,0,1,1,19,4,11,1,2,2,1,1749,23.5,0,5,0,0,0,0,0,3,0,0,0,0,12,0,8,3.5,0,0,0.5,0.5,17,3,8,4.5,1.5,1,1545.5,20.25,0,5.5,0.5,0,0,0,0,1.5,0,0,0,0,14,0,7.5,1,0.704166667
1130,46,0,5,2,0,3,5,21,2,11,1,15,4,1.363636364,2049,23.5,0,6,8,1,1,8,1,1,6,2,2,2,11,0,36,2,0,0,0,1,16,2,5,1,3,2,1,1094,14.5,0,1,0,1,0,0,0,0,0,0,0,0,3,0,2,3.5,1,0,1.5,3,18.5,2,8,9,3,1.181818182,1571.5,19,0,3.5,4,1,0.5,4,0.5,0.5,3,1,1,1,7,0,19,1,0.916666667
1146,43,1,2,2,2,1,0,15,0,9,1,7,4,1.166666667,1229,20.5,0,17,11,11,5,1,1,0,0,0,0,0,3,0,46,1,0,0,0,0,10,2,7,1,1,1,1,1009,21.5,0,2,0,0,0,1,0,0,0,0,1,0,11,10,4,1.5,1,1,0.5,0,12.5,1,8,4,2.5,1.083333333,1119,21,0,9.5,5.5,5.5,2.5,1,0.5,0,0,0,0.5,0,7,5,25,1,0.35625
1150,42,0,9,5,0,1,3,17,1,8,1,18,4,1.384615385,1279,19.5,0,20,9,5,4,2,1,1,1,1,1,0,7,0,45,1,1,0,6,4,11,0,15,1,12,4,1.2,862,18.5,0,6,1,2,2,2,5,2,2,4,3,5,5,2,29,5,3,0,3.5,3.5,14,0.5,11.5,15,4,1.292307692,1070.5,19,0,13,5,3.5,3,2,3,1.5,1.5,2.5,2,2.5,6,1,37,1,0.525
1162,NA,NA,6,0,0,0,1,18,0,17,1,7,2,1.166666667,1077,18.5,0,5,1,1,0,0,0,0,0,0,0,0,12,4,7,2,0,0,5,2,22,2,13,1,9,3,1.125,1739,25,0,4,3,0,1,2,0,1,0,9,3,4,13,3,23,4,0,0,2.5,1.5,20,1,15,8,2.5,1.145833333,1408,21.75,0,4.5,2,0.5,0.5,1,0,0.5,0,4.5,1.5,2,12.5,3.5,15,1,0.791666667
1191,43,1,4,2,0,0,2,20,2,9,1,8,3,1,1477,18.5,0,3,4,2,0,0,1,0,0,0,1,0,4,1,11,0,0,0,2,0,21,1,11,1,2,1,1,1917,20,0,2,0,0,2,3,0,0,0,1,1,6,4,4,9,2,1,0,1,1,20.5,1.5,10,5,2,1,1697,19.25,0,2.5,2,1,1,1.5,0.5,0,0,0.5,1,3,4,2.5,10,1,0.854166667
1199,44,0,4,2,0,2,1,25,1,6,1,9,4,1.285714286,1957,23,0,14,2,1,1,0,0,0,0,0,0,0,4,3,18,8,0,0,2,0,26,4,7,1,10,2,1,2235,22,0,19,1,0,0,2,0,0,0,2,1,0,11,4,25,6,1,0,2,0.5,25.5,2.5,6.5,9.5,3,1.142857143,2096,22.5,0,16.5,1.5,0.5,0.5,1,0,0,0,1,0.5,0,7.5,3.5,21.5,1,0.34375
1217,43,0,9,5,0,0,2,25,5,4,1,16,3,1.066666667,1698,20,0,10,8,3,2,1,0,0,0,0,0,0,26,0,24,5,4,4,7,2,25,4,11,1,22,5,1.375,1639,20,0,18,12,9,4,3,1,3,2,2,3,6,22,0,57,7,4.5,2,3.5,2,25,4.5,7.5,19,4,1.220833333,1668.5,20,0,14,10,6,3,2,0.5,1.5,1,1,1.5,3,24,0,40.5,1,0.791666667
1224,43,1,6,5,1,3,0,19,5,8,1,15,4,1.153846154,1990,22,0,18,12,10,6,5,4,4,2,2,1,0,16,2,64,0,4,1,2,0,18,1,5,1,7,3,1.4,1615,18.5,0,7,3,4,3,2,1,1,1,1,1,12,30,3,24,3,4.5,1,2.5,0,18.5,3,6.5,11,3.5,1.276923077,1802.5,20.25,0,12.5,7.5,7,4.5,3.5,2.5,2.5,1.5,1.5,1,6,23,2.5,44,1,0.254166667
1255,40,0,6,6,0,3,0,15,2,5,1,15,3,1.666666667,1207,22.5,2,12,21,2,3,4,3,2,2,5,3,0,1,0,57,0,0,0,0,0,8,0,1,1,0,0,0,533,22.5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,1.5,0,11.5,1,3,7.5,1.5,0.833333333,870,22.5,1,6.5,10.5,1,1.5,2,1.5,1,1,2.5,1.5,0,0.5,0,29,1,0.033333333
